19Mar2023,4084.9
21Mar2023,4084.9
22Mar2023,4088.1
23Mar2023,4088.1
24Mar2023,4088.1
25Mar2023,4088.1
26Mar2023,4088.1
27Mar2023,4088.1
28Mar2023,4091.2
29Mar2023,4158.8
30Mar2023,4158.8
31Mar2023,4158.8
01Apr2023,4158.8
02Apr2023,4158.8
03Apr2023,4158.8
04Apr2023,4158.8
05Apr2023,4158.8
06Apr2023,4158.8
07Apr2023,4171.2
08Apr2023,4174.3
09Apr2023,4175.3
10Apr2023,4177.4
11Apr2023,4177.4
12Apr2023,4177.4
13Apr2023,4183.6
14Apr2023,4183.6
15Apr2023,4183.6
16Apr2023,4200.2
17Apr2023,4200.2
18Apr2023,4200.2
19Apr2023,4200.2
20Apr2023,4200.2
21Apr2023,4200.2
22Apr2023,4200.2
23Apr2023,4200.2
24Apr2023,4200.2
25Apr2023,4200.2
26Apr2023,4200.2
27Apr2023,4200.2
28Apr2023,4200.2
29Apr2023,4202.3
30Apr2023,4207.5
01May2023,4210.6
02May2023,4210.6
03May2023,4215.8
04May2023,4215.8
05May2023,4215.8
06May2023,4235.5
07May2023,4253.1
08May2023,4256.2
09May2023,4256.2
10May2023,4256.2
11May2023,4256.2
12May2023,4256.2
13May2023,4256.2
14May2023,4256.2
15May2023,4256.2
16May2023,4258.3
17May2023,4259.3
18May2023,4259.3
19May2023,4259.3
20May2023,4259.3
21May2023,4260.3
22May2023,4260.3
23May2023,4260.3
24May2023,4260.3
25May2023,4262.4
26May2023,4262.4
27May2023,4262.4
28May2023,4262.4
29May2023,4262.4
30May2023,4262.4
31May2023,4262.4
01Jun2023,4263.4
02Jun2023,4263.4
03Jun2023,4263.4
04Jun2023,4263.4
05Jun2023,4263.4
06Jun2023,4263.4
07Jun2023,4263.4
08Jun2023,4263.4
09Jun2023,4263.4
10Jun2023,4277.4
11Jun2023,4277.4
12Jun2023,4277.4
13Jun2023,4277.4
14Jun2023,4278.4
15Jun2023,4278.4
16Jun2023,4278.4
17Jun2023,4278.4
18Jun2023,4278.4
19Jun2023,4285.7
20Jun2023,4285.7
21Jun2023,4285.7
22Jun2023,4285.7
23Jun2023,4288.7
24Jun2023,4288.7
25Jun2023,4288.7
26Jun2023,4288.7
27Jun2023,4288.7
28Jun2023,4293.0
29Jun2023,4293.0
30Jun2023,4293.0
01Jul2023,4293.0
02Jul2023,4293.0
03Jul2023,4293.0
04Jul2023,4296.0
05Jul2023,4298.0
06Jul2023,4298.0
07Jul2023,4298.0
08Jul2023,4298.0
09Jul2023,4298.0
10Jul2023,4298.0
11Jul2023,4298.0
12Jul2023,4298.0
13Jul2023,4298.0
14Jul2023,4298.0
15Jul2023,4298.0
16Jul2023,4298.0
17Jul2023,4298.0
18Jul2023,4298.0
19Jul2023,4298.0
20Jul2023,4298.0
21Jul2023,4298.0
22Jul2023,4298.0
23Jul2023,4298.0
24Jul2023,4298.0
25Jul2023,4298.0
26Jul2023,4298.0
27Jul2023,4298.0
28Jul2023,4299.2
29Jul2023,4299.2
30Jul2023,4299.2
31Jul2023,4299.2
01Aug2023,4299.2
02Aug2023,4299.2
03Aug2023,4299.2
04Aug2023,4299.2
05Aug2023,4300.2
06Aug2023,4300.2
07Aug2023,4300.2
08Aug2023,4300.2
09Aug2023,4300.2
10Aug2023,4300.2
11Aug2023,4300.2
12Aug2023,4300.2
13Aug2023,4300.2
14Aug2023,4300.2
15Aug2023,4300.2
16Aug2023,4300.2
17Aug2023,4300.2
18Aug2023,4306.4
19Aug2023,4306.4
20Aug2023,4306.4
21Aug2023,4306.4
22Aug2023,4311.5
23Aug2023,4311.5
24Aug2023,4311.5
25Aug2023,4311.5
26Aug2023,4311.5
27Aug2023,4311.5
28Aug2023,4312.7
29Aug2023,4312.7
30Aug2023,4318.9
31Aug2023,4318.9
01Sep2023,4319.9
02Sep2023,4319.9
03Sep2023,4319.9
04Sep2023,4320.9
05Sep2023,4335.5
06Sep2023,4335.5
07Sep2023,4335.5
08Sep2023,4335.5
09Sep2023,4335.5
10Sep2023,4335.5
11Sep2023,4335.5
12Sep2023,4335.5
13Sep2023,4335.5
14Sep2023,4335.5
15Sep2023,4335.5
16Sep2023,4335.5
17Sep2023,4335.5
18Sep2023,4335.5
19Sep2023,4335.5
20Sep2023,4335.5
21Sep2023,4337.5
22Sep2023,4337.5
23Sep2023,4337.5
24Sep2023,4337.5
25Sep2023,4337.5
26Sep2023,4337.5
27Sep2023,4337.5
28Sep2023,4337.5
29Sep2023,4337.5
30Sep2023,4337.5
01Oct2023,4337.5
02Oct2023,4337.5
03Oct2023,4340.7
04Oct2023,4411.0
05Oct2023,4421.5
06Oct2023,4422.5
07Oct2023,4422.5
08Oct2023,4422.5
09Oct2023,4422.5
10Oct2023,4422.5
11Oct2023,4422.5
12Oct2023,4439.0
13Oct2023,4439.0
14Oct2023,4439.0
15Oct2023,4439.0
16Oct2023,4443.2
17Oct2023,4444.2
18Oct2023,4444.2
19Oct2023,4444.2
20Oct2023,4444.2
21Oct2023,4444.299999999999
22Oct2023,4444.299999999999
23Oct2023,4444.299999999999
24Oct2023,4444.299999999999
25Oct2023,4444.299999999999
26Oct2023,4444.299999999999
27Oct2023,4445.299999999999
28Oct2023,4445.299999999999
29Oct2023,4445.299999999999
30Oct2023,4446.4
31Oct2023,4447.4
01Nov2023,4447.4
02Nov2023,4447.4
03Nov2023,4447.4
04Nov2023,4449.5
05Nov2023,4449.5
06Nov2023,4449.5
07Nov2023,4449.5
08Nov2023,4450.5
09Nov2023,4455.7
10Nov2023,4455.7
11Nov2023,4455.7
12Nov2023,4455.7
13Nov2023,4455.7
14Nov2023,4455.7
15Nov2023,4455.7
16Nov2023,4455.7
17Nov2023,4455.7
18Nov2023,4455.7
19Nov2023,4455.7
20Nov2023,4455.7
21Nov2023,4457.799999999999
22Nov2023,4457.799999999999
23Nov2023,4458.799999999999
24Nov2023,4458.799999999999
25Nov2023,4476.5
26Nov2023,4476.5
27Nov2023,4477.5
28Nov2023,4482.7
29Nov2023,4509.599999999999
30Nov2023,4571.799999999999
01Dec2023,4589.4
02Dec2023,4608.099999999999
03Dec2023,4627.799999999999
04Dec2023,4627.799999999999
05Dec2023,4627.799999999999
06Dec2023,4627.799999999999
07Dec2023,4627.799999999999
08Dec2023,4627.799999999999
09Dec2023,4628.799999999999
10Dec2023,4628.799999999999
11Dec2023,4629.9
12Dec2023,4629.9
13Dec2023,4630.9
14Dec2023,4635.0
15Dec2023,4635.0
16Dec2023,4635.0
17Dec2023,4635.0
18Dec2023,4635.0
19Dec2023,4635.0
20Dec2023,4635.0
21Dec2023,4638.099999999999
22Dec2023,4638.099999999999
24Dec2023,4638.099999999999
25Dec2023,4644.4
26Dec2023,4648.5
27Dec2023,4648.5
28Dec2023,4648.5
29Dec2023,4648.5
30Dec2023,4648.5
31Dec2023,4648.5
01Jan2024,4648.5
02Jan2024,4648.5
03Jan2024,4648.5
04Jan2024,4649.5
05Jan2024,4649.5
06Jan2024,4649.5
07Jan2024,4650.599999999999
08Jan2024,4682.2
09Jan2024,4682.2
10Jan2024,4682.2
11Jan2024,4682.2
12Jan2024,4682.2
13Jan2024,4687.4
14Jan2024,4687.4
15Jan2024,4687.4
16Jan2024,4687.4
17Jan2024,4699.799999999999
18Jan2024,4699.799999999999
19Jan2024,4699.799999999999
20Jan2024,4699.799999999999
21Jan2024,4699.799999999999
22Jan2024,4699.799999999999
23Jan2024,4699.799999999999
24Jan2024,4699.799999999999
25Jan2024,4713.5
26Jan2024,4719.7
27Jan2024,4719.7
28Jan2024,4719.7
29Jan2024,4719.7
30Jan2024,4719.7
31Jan2024,4719.7
01Feb2024,4719.7
02Feb2024,4719.7
03Feb2024,4719.7
04Feb2024,4719.7
05Feb2024,4722.799999999999
06Feb2024,4724.9
07Feb2024,4724.9
08Feb2024,4724.9
09Feb2024,4724.9
10Feb2024,4724.9
11Feb2024,4724.9
12Feb2024,4724.9
13Feb2024,4741.599999999999
14Feb2024,4741.599999999999
15Feb2024,4741.599999999999
16Feb2024,4741.599999999999
17Feb2024,4741.599999999999
18Feb2024,4741.599999999999
19Feb2024,4741.599999999999
20Feb2024,4743.599999999999
21Feb2024,4743.599999999999
22Feb2024,4743.599999999999
23Feb2024,4745.7
24Feb2024,4745.7
25Feb2024,4745.7
26Feb2024,4745.7
27Feb2024,4745.7
28Feb2024,4745.7
29Feb2024,4745.7
01Mar2024,4745.7
02Mar2024,4745.7
03Mar2024,4745.7
04Mar2024,4745.7
05Mar2024,4745.7
06Mar2024,4745.7
07Mar2024,4745.7
08Mar2024,4745.7
09Mar2024,4745.7
10Mar2024,4745.7
11Mar2024,4745.7
12Mar2024,4745.7
13Mar2024,4746.7
14Mar2024,4751.9
15Mar2024,4751.9
16Mar2024,4751.9
17Mar2024,4751.9
18Mar2024,4751.9
19Mar2024,4753.0
20Mar2024,4759.2
21Mar2024,4759.2
22Mar2024,4759.2
23Mar2024,4759.2
24Mar2024,4759.2
25Mar2024,4759.2
26Mar2024,4759.2
27Mar2024,4759.2
28Mar2024,4759.2
29Mar2024,4759.2
30Mar2024,4759.2
31Mar2024,4759.2
01Apr2024,4759.2
02Apr2024,4763.299999999999
03Apr2024,4763.299999999999
04Apr2024,4763.299999999999
05Apr2024,4763.299999999999
06Apr2024,4770.599999999999
07Apr2024,4771.599999999999
08Apr2024,4771.599999999999
09Apr2024,4776.799999999999
10Apr2024,4776.799999999999
11Apr2024,4776.799999999999
12Apr2024,4776.799999999999
13Apr2024,4776.799999999999
14Apr2024,4776.799999999999
15Apr2024,4776.799999999999
16Apr2024,4776.799999999999
17Apr2024,4776.799999999999
18Apr2024,4776.799999999999
19Apr2024,4778.9
20Apr2024,4779.9
21Apr2024,4779.9
22Apr2024,4779.9
23Apr2024,4779.9
